"year","indicator","overall","18","18_39","40_59","60_79","80","high_school_graduate","some_college","college_graduate","post_graduate","20k","20k_50k","50k_100k","100k_200k","asian","black_african_american","hispanic","indigenous_american_alaskan_native","white","female","male"
2020,"quadrant_1",5.49222622207276,5.21758799229337,5.73622179031205,6.1256448814974,5.79196440150514,5.08426424380656,5.50380390720825,5.68846745558728,5.93690618956696,6.37874874488035,3.85456757813969,6.78675352005877,7.51952273414099,7.5991058306838,6.09906230001814,4.71993616902228,5.07729181201233,5.16246019663799,6.01842611799942,5.47326505657925,5.91921355345517
2020,"quadrant_2",3.69803702213882,4.05505830940171,3.48243956059298,4.30481679793472,2.19276738147309,1.46046290477009,2.51416297443016,3.30256832101669,7.26055250011862,7.25330594956526,0.5704460531604,4.70434792908233,7.35251512373704,8.60470829362529,4.50401495215986,2.18624861016201,3.55889217260563,3.39305555751711,4.01023528522749,3.36578108869451,4.26413930287277
2020,"quadrant_3",7.74964600567852,9.10958944805612,6.66327896720109,7.62847817852879,8.73713830135165,,6.77753625193563,7.93907854399056,8.78567779405941,8.39223701690004,6.52165824410766,7.69870566082369,8.98897513531531,9.13306149130857,7.78380030068531,6.49697311831137,6.28896394908088,7.68789950578071,8.2607280249327,8.27517918101423,7.49125326024219
2020,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2021,"core_score",4.9084287350174,5.29488527484371,4.90950558883032,5.4073507376569,4.67249666240373,4.04374836925598,4.53725435518566,4.95678305937751,6.39153789625908,6.49613679875089,3.34543067992036,5.67465154921539,6.90007478997508,7.3769334714456,5.30878404281222,4.41121929185213,4.70740156754355,4.83056164466151,5.31475902331984,4.94476561927703,5.2966814604664
2021,"q1_1",3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758,3.60704888454758
2021,"q1_2",5.99291628883854,5.94406207133302,6.88334051110259,7.0920322580137,5.16020373205209,3.36778487631368,5.57426919062277,6.13527765137875,6.84396068712611,7.49952125971461,3.76008191114867,6.08421867112149,9.5583498081854,9.99154292799472,6.56963471306146,6.06621665703728,5.80771386437931,5.63526569829617,6.53460772636148,5.78427192239905,6.57573981127779
2021,"q1_3",6.83526457546131,5.80689194435937,6.56785741949069,7.66307815447507,7.77213000957205,7.24533419038981,6.80979830771243,6.90703332551395,7.23046982489285,8.05575482605085,3.23960312606759,9.9414851012552,9.99956246188042,10,7.01312041508769,4.77186062724121,5.7381323020941,5.96770614652069,7.56724914640857,6.63487977258882,7.26503985172387
2021,"q2_1",6.34163941731311,,7.4358636486123,7.22655837530703,2.36938912781515,,5.71815611010317,6.56907004752389,7.74423021156302,7.14103769867331,0.767503029393052,9.74516140150016,9.98754688696573,9.89695426701689,6.34564711661382,4.03847140138689,6.46430785755722,5.70992182287562,6.70951090379613,5.75896215195467,7.15701725375222
2021,"q2_2",2.43263551229642,8.08806362057749,0.985401019463001,1.72323602609446,1.26610256655922,0.975520589626594,0,1.18592433628836,10,10,0.851458926274333,0.646347425328435,3.39732862028734,6.15511506575492,4.81710976852415,1.88785598879704,2.88887376891261,2.96357623879123,2.4322922318482,2.62424166362225,2.19608623613486
2021,"q2_3",2.62095731815156,0,2.37865759246215,4.43594129161449,2.92867619247186,2.00722569428971,2.06934219063714,2.40317805184297,4.2068282977689,5.00041634812928,0.042114913245725,3.76213416876622,8.65708731580002,10,2.1698378608988,1.03952213131162,1.66643630315101,1.97500882745502,3.10775372218441,1.87666453056576,3.80716425980954
2021,"q3_1",7.82646582588182,9.1521392546427,6.86159934764331,7.71494051944137,8.73466046220367,,6.93645449524697,8.01947631637808,8.86317431212694,8.46558258480803,6.67539514187292,7.70040650947803,9.03343439485862,9.24050000745019,7.92884599914841,6.76427607903173,6.13585049947908,7.71593253232532,8.38104077307282,8.33783760169639,7.60422131908
2021,"q3_2",,,,,,,,,,,,,,,,,,,,,
2021,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2021,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2021,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2021,"quadrant_1",5.36531343038847,5.03403344429781,5.54242502565904,6.01743391444751,5.64202130341808,5.04189615936991,5.35536551676699,5.51452899802435,5.78845168089418,6.26167642766638,3.56166493924252,6.70236138605651,7.48398119205582,7.57861836336617,5.70913775383229,4.60341264200575,4.98794949625733,5.03360821116575,5.86345217355164,5.32608159748035,5.75040323782051
2021,"quadrant_2",3.7984107492537,4.04403181028874,3.59997408684582,4.46191189767199,2.18805596228208,1.49137314195815,2.59583276691344,3.38605747855174,7.31701950311064,7.38048468226753,0.553692289637703,4.71788099853161,7.3473209410177,8.68402311092394,4.44419824867893,2.32194984049851,3.67320597654028,3.54950229637396,4.08318561927625,3.4199561153809,4.38675591656554
2021,"quadrant_3",7.82646582588182,9.1521392546427,6.86159934764331,7.71494051944137,8.73466046220367,,6.93645449524697,8.01947631637808,8.86317431212694,8.46558258480803,6.67539514187292,7.70040650947803,9.03343439485862,9.24050000745019,7.92884599914841,6.76427607903173,6.13585049947908,7.71593253232532,8.38104077307282,8.33783760169639,7.60422131908
2021,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
